"NAME_PRIVATE","NAME_PUBLIC","DOMAIN_PRIVATE","CONDOR_CONFIG","MACHINE_IS_UP","CONDOR_IS_ON","ROCKS_RACK","ROCKS_RANK","ROCKS_MEMBERSHIP","IP_PRIVATE","IP_PUBLIC","MAC_PRIVATE","MAC_PUBLIC","GANGLIA_MCAST","RAC_NAME","RAC_IP","RAC_MAC"
"cc-113-23","c-113-23","msulocal",,"NO","NO",113,23,"T3","10.10.129.33","192.41.237.33","00:1e:c9:ac:42:25","00:1e:c9:ac:42:27","239.2.12.67","rac-113-23","10.10.131.33",
"cc-113-24","c-113-24","msulocal",,"NO","NO",113,24,"T3","10.10.129.32","192.41.237.32","00:1e:c9:ac:3b:b8","00:1e:c9:ac:3b:ba","239.2.12.67","rac-113-24","10.10.131.32",
"cc-113-25","c-113-25","msulocal",,"NO","NO",113,25,"T3","10.10.129.31","192.41.237.31","00:1e:c9:ac:3b:e0","00:1e:c9:ac:3b:e2","239.2.12.67","rac-113-25","10.10.131.31",
"cc-113-26","c-113-26","msulocal",,"NO","NO",113,26,"T3","10.10.129.30","192.41.237.30","00:1e:c9:ac:3b:e5","00:1e:c9:ac:3b:e7","239.2.12.67","rac-113-26","10.10.131.30",
"cc-113-27","c-113-27","msulocal",,"NO","NO",113,27,"T3","10.10.129.29","192.41.237.29","00:1e:c9:ac:3b:ea","00:1e:c9:ac:3b:ec","239.2.12.67","rac-113-27","10.10.131.29",
"cc-113-28","c-113-28","msulocal",,"NO","NO",113,28,"T3","10.10.129.28","192.41.237.28","00:1e:c9:ac:35:1e","00:1e:c9:ac:35:20","239.2.12.67","rac-113-28","10.10.131.28",
"cc-113-29","c-113-29","msulocal",,"NO","NO",113,29,"T3","10.10.129.27","192.41.237.27","00:1e:c9:ac:34:2e","00:1e:c9:ac:34:30","239.2.12.67","rac-113-29","10.10.131.27",
"cc-113-30","c-113-30","msulocal",,"NO","NO",113,30,"T3","10.10.129.26","192.41.237.26","00:1d:09:70:ad:db","00:1d:09:70:ad:dd","239.2.12.67","rac-113-30","10.10.131.26",
"cc-113-33","c-113-33","msulocal",,"NO","NO",113,33,"T3","10.10.129.24","192.41.237.24","00:19:b9:e0:d6:6a","00:19:b9:e0:d6:6c","239.2.12.67","rac-113-33","10.10.131.24",
"cc-113-34","c-113-34","msulocal",,"NO","NO",113,34,"T3","10.10.129.23","192.41.237.23","00:19:b9:e1:7e:3f","00:19:b9:e1:7e:41","239.2.12.67","rac-113-34","10.10.131.23",
"cc-113-35","c-113-35","msulocal",,"NO","NO",113,35,"T3","10.10.129.22","192.41.237.22","00:19:b9:e0:d9:bc","00:19:b9:e0:d9:be","239.2.12.67","rac-113-35","10.10.131.22",
"cc-113-36","c-113-36","msulocal",,"NO","NO",113,36,"T3","10.10.129.21","192.41.237.21","00:19:b9:e1:71:bc","00:19:b9:e1:71:be","239.2.12.67","rac-113-36","10.10.131.21",
"cc-113-37","c-113-37","msulocal",,"NO","NO",113,37,"T3","10.10.129.20","192.41.237.20","00:19:b9:e2:1f:47","00:19:b9:e2:1f:49","239.2.12.67","rac-113-37","10.10.131.20",
"cc-113-38","c-113-38","msulocal",,"NO","NO",113,38,"T3","10.10.129.19","192.41.237.19","00:19:b9:e1:7e:44","00:19:b9:e1:7e:46","239.2.12.67","rac-113-38","10.10.131.19",
"cc-113-39","c-113-39","msulocal",,"NO","NO",113,39,"T3","10.10.129.18","192.41.237.18","00:19:b9:e1:7d:e7","00:19:b9:e1:7d:e9","239.2.12.67","rac-113-39","10.10.131.18",
"cc-113-40","c-113-40","msulocal",,"NO","NO",113,40,"T3","10.10.129.17","192.41.237.17","00:19:b9:e0:db:3d","00:19:b9:e0:db:3f","239.2.12.67","rac-113-40","10.10.131.17",
"cc-113-41","c-113-41","msulocal",,"NO","NO",113,41,"T3","10.10.129.16","192.41.237.16","00:19:b9:e0:d9:ee","00:19:b9:e0:d9:f0","239.2.12.67","rac-113-41","10.10.131.16",
"cc-113-42","c-113-42","msulocal",,"NO","NO",113,42,"T3","10.10.129.15","192.41.237.15","00:19:b9:e0:da:07","00:19:b9:e0:da:09","239.2.12.67","rac-113-42","10.10.131.15",
"cc-115-1","c-115-1","msulocal",,"NO","NO",115,1,"T3","10.10.128.254","192.41.236.254","00:21:9b:92:2b:c1","00:21:9b:92:2b:c3","239.2.12.67","rac-115-1","10.10.130.254",
"cc-115-2","c-115-2","msulocal",,"NO","NO",115,2,"T3","10.10.128.253","192.41.236.253","00:21:9b:92:35:7e","00:21:9b:92:35:80","239.2.12.67","rac-115-2","10.10.130.253",
"cc-115-3","c-115-3","msulocal",,"NO","NO",115,3,"T3","10.10.128.252","192.41.236.252","00:21:9b:92:22:55","00:21:9b:92:22:57","239.2.12.67","rac-115-3","10.10.130.252",
"cc-115-4","c-115-4","msulocal",,"NO","NO",115,4,"T3","10.10.128.251","192.41.236.251","00:21:9b:92:27:53","00:21:9b:92:27:55","239.2.12.67","rac-115-4","10.10.130.251",
"cc-115-5","c-115-5","msulocal",,"NO","NO",115,5,"T3","10.10.128.250","192.41.236.250","00:21:9b:92:1d:3c","00:21:9b:92:1d:3e","239.2.12.67","rac-115-5","10.10.130.250",
"cc-115-6","c-115-6","msulocal",,"NO","NO",115,6,"T3","10.10.128.249","192.41.236.249","00:21:9b:92:36:71","00:21:9b:92:36:73","239.2.12.67","rac-115-6","10.10.130.249",
"cc-115-7","c-115-7","msulocal",,"NO","NO",115,7,"T3","10.10.128.248","192.41.236.248","00:21:9b:92:28:4f","00:21:9b:92:28:51","239.2.12.67","rac-115-7","10.10.130.248",
"cc-115-8","c-115-8","msulocal",,"NO","NO",115,8,"T3","10.10.128.247","192.41.236.247","00:21:9b:92:32:9c","00:21:9b:92:32:9e","239.2.12.67","rac-115-8","10.10.130.247",
"cc-115-9","c-115-9","msulocal",,"NO","NO",115,9,"T3","10.10.128.246","192.41.236.246","00:21:9b:92:2c:3f","00:21:9b:92:2c:41","239.2.12.67","rac-115-9","10.10.130.246",
"cc-115-10","c-115-10","msulocal",,"NO","NO",115,10,"T3","10.10.128.245","192.41.236.245","00:21:9b:92:32:15","00:21:9b:92:32:17","239.2.12.67","rac-115-10","10.10.130.245",
"cc-115-12","c-115-12","msulocal",,"NO","NO",115,12,"T3","10.10.128.244","192.41.236.244","00:21:9b:92:42:2f","00:21:9b:92:42:31","239.2.12.67","rac-115-12","10.10.130.244",
"cc-115-13","c-115-13","msulocal",,"NO","NO",115,13,"T3","10.10.128.243","192.41.236.243","00:21:9b:92:26:69","00:21:9b:92:26:6b","239.2.12.67","rac-115-13","10.10.130.243",
"cc-115-14","c-115-14","msulocal",,"NO","NO",115,14,"T3","10.10.128.242","192.41.236.242","00:21:9b:92:2a:1a","00:21:9b:92:2a:1c","239.2.12.67","rac-115-14","10.10.130.242",
"cc-115-15","c-115-15","msulocal",,"NO","NO",115,15,"T3","10.10.128.241","192.41.236.241","00:21:9b:92:23:09","00:21:9b:92:23:0b","239.2.12.67","rac-115-15","10.10.130.241",
"cc-115-16","c-115-16","msulocal",,"NO","NO",115,16,"T3","10.10.128.240","192.41.236.240","00:21:9b:92:1d:33","00:21:9b:92:1d:35","239.2.12.67","rac-115-16","10.10.130.240",
"cc-115-17","c-115-17","msulocal",,"NO","NO",115,17,"T3","10.10.128.239","192.41.236.239","00:21:9b:92:24:cb","00:21:9b:92:24:cd","239.2.12.67","rac-115-17","10.10.130.239",
"cc-115-33","c-115-33","msulocal",,"NO","NO",115,33,"T3","10.10.128.224","192.41.236.224","00:19:b9:e2:7a:12","00:19:b9:e2:7a:14","239.2.12.67","rac-115-33","10.10.130.224",
"cc-115-34","c-115-34","msulocal",,"NO","NO",115,34,"T3","10.10.128.223","192.41.236.223","00:19:b9:e2:a1:9e","00:19:b9:e2:a1:a0","239.2.12.67","rac-115-34","10.10.130.223",
"cc-115-35","c-115-35","msulocal",,"NO","NO",115,35,"T3","10.10.128.222","192.41.236.222","00:19:b9:e2:a1:f8","00:19:b9:e2:a1:fa","239.2.12.67","rac-115-35","10.10.130.222",
"cc-115-36","c-115-36","msulocal",,"NO","NO",115,36,"T3","10.10.128.221","192.41.236.221","00:19:b9:e2:8c:0f","00:19:b9:e2:8c:11","239.2.12.67","rac-115-36","10.10.130.221",
"cc-115-37","c-115-37","msulocal",,"NO","NO",115,37,"T3","10.10.128.220","192.41.236.220","00:19:b9:e2:a0:ba","00:19:b9:e2:a0:bc","239.2.12.67","rac-115-37","10.10.130.220",
"cc-115-38","c-115-38","msulocal",,"NO","NO",115,38,"T3","10.10.128.219","192.41.236.219","00:19:b9:e2:a0:ef","00:19:b9:e2:a0:f1","239.2.12.67","rac-115-38","10.10.130.219",
"cc-115-39","c-115-39","msulocal",,"NO","NO",115,39,"T3","10.10.128.218","192.41.236.218","00:19:b9:e2:7a:bc","00:19:b9:e2:7a:be","239.2.12.67","rac-115-39","10.10.130.218",
"cc-115-40","c-115-40","msulocal",,"NO","NO",115,40,"T3","10.10.128.217","192.41.236.217","00:19:b9:e2:a1:c6","00:19:b9:e2:a1:c8","239.2.12.67","rac-115-40","10.10.130.217",
"cc-115-41","c-115-41","msulocal",,"NO","NO",115,41,"T3",,,,,"239.2.12.67","rac-115-41",,
"cc-115-42","c-115-42","msulocal",,"NO","NO",115,42,"T3","10.10.128.215","192.41.236.215","00:19:b9:e2:a1:da","00:19:b9:e2:a1:dc","239.2.12.67","rac-115-42","10.10.130.215",
"cc-117-1","c-117-1","msulocal","ALL12","NO","NO",117,1,"T2","10.10.128.214","192.41.236.214","00:21:9b:93:41:7b","00:21:9b:93:41:7d","239.2.12.61","rac-117-1","10.10.130.214",
"cc-117-2","c-117-2","msulocal","ALL12","NO","NO",117,2,"T2","10.10.128.213","192.41.236.213","00:21:9b:93:ea:16","00:21:9b:93:ea:18","239.2.12.61","rac-117-2","10.10.130.213",
"cc-117-3","c-117-3","msulocal","ALL12","NO","NO",117,3,"T2","10.10.128.212","192.41.236.212","00:21:9b:93:81:5c","00:21:9b:93:81:5e","239.2.12.61","rac-117-3","10.10.130.212",
"cc-117-4","c-117-4","msulocal","ALL12","NO","NO",117,4,"T2","10.10.128.211","192.41.236.211","00:21:9b:93:7a:66","00:21:9b:93:7a:68","239.2.12.61","rac-117-4","10.10.130.211",
"cc-117-5","c-117-5","msulocal","ALL12","NO","NO",117,5,"T2","10.10.128.210","192.41.236.210","00:21:9b:93:91:ac","00:21:9b:93:91:ae","239.2.12.61","rac-117-5","10.10.130.210",
"cc-117-6","c-117-6","msulocal","ALL12","NO","NO",117,6,"T2","10.10.128.209","192.41.236.209","00:21:9b:93:39:1d","00:21:9b:93:39:1f","239.2.12.61","rac-117-6","10.10.130.209",
"cc-117-7","c-117-7","msulocal","ALL12","NO","NO",117,7,"T2","10.10.128.208","192.41.236.208","00:21:9b:93:a0:94","00:21:9b:93:a0:96","239.2.12.61","rac-117-7","10.10.130.208",
"cc-117-8","c-117-8","msulocal","ALL12","NO","NO",117,8,"T2","10.10.128.207","192.41.236.207","00:21:9b:93:56:5d","00:21:9b:93:56:5f","239.2.12.61","rac-117-8","10.10.130.207",
"cc-117-9","c-117-9","msulocal","ALL12","NO","NO",117,9,"T2","10.10.128.206","192.41.236.206","00:21:9b:93:89:3c","00:21:9b:93:89:3e","239.2.12.61","rac-117-9","10.10.130.206",
"cc-117-10","c-117-10","msulocal","ALL12","NO","NO",117,10,"T2","10.10.128.205","192.41.236.205","00:21:9b:93:a2:dd","00:21:9b:93:a2:df","239.2.12.61","rac-117-10","10.10.130.205",
"cc-117-12","c-117-12","msulocal","ALL12","NO","NO",117,12,"T2","10.10.128.204","192.41.236.204","00:22:19:61:3e:2c","00:22:19:61:3e:2e","239.2.12.61","rac-117-12","10.10.130.204",
"cc-117-13","c-117-13","msulocal","ALL12","NO","NO",117,13,"T2","10.10.128.203","192.41.236.203","00:21:9b:93:36:83","00:21:9b:93:36:85","239.2.12.61","rac-117-13","10.10.130.203",
"cc-117-14","c-117-14","msulocal","ALL12","NO","NO",117,14,"T2","10.10.128.202","192.41.236.202","00:22:19:66:25:ec","00:22:19:66:25:ee","239.2.12.61","rac-117-14","10.10.130.202",
"cc-117-15","c-117-15","msulocal","ALL12","NO","NO",117,15,"T2","10.10.128.201","192.41.236.201","00:21:9b:93:8f:87","00:21:9b:93:8f:89","239.2.12.61","rac-117-15","10.10.130.201",
"cc-117-16","c-117-16","msulocal","ALL12","NO","NO",117,16,"T2","10.10.128.200","192.41.236.200","00:21:9b:93:3a:22","00:21:9b:93:3a:24","239.2.12.61","rac-117-16","10.10.130.200",
"cc-117-17","c-117-17","msulocal","ALL12","NO","NO",117,17,"T2","10.10.128.199","192.41.236.199","00:21:9b:93:48:dd","00:21:9b:93:48:df","239.2.12.61","rac-117-17","10.10.130.199",
"cc-117-18","c-117-18","msulocal","ALL12","NO","NO",117,18,"T2","10.10.128.198","192.41.236.198","00:21:9b:93:8d:74","00:21:9b:93:8d:76","239.2.12.61","rac-117-18","10.10.130.198",
"cc-117-19","c-117-19","msulocal","ALL12","NO","NO",117,19,"T2","10.10.128.197","192.41.236.197","00:21:9b:93:7f:76","00:21:9b:93:7f:78","239.2.12.61","rac-117-19","10.10.130.197",
"cc-117-20","c-117-20","msulocal","ALL12","NO","NO",117,20,"T2","10.10.128.196","192.41.236.196","00:21:9b:93:6d:25","00:21:9b:93:6d:27","239.2.12.61","rac-117-20","10.10.130.196",
"cc-117-21","c-117-21","msulocal","ALL12","NO","NO",117,21,"T2","10.10.128.195","192.41.236.195","00:21:9b:93:41:0f","00:21:9b:93:41:11","239.2.12.61","rac-117-21","10.10.130.195",
"cc-117-22","c-117-22","msulocal","ALL12","NO","NO",117,22,"T2","10.10.128.194","192.41.236.194","00:21:9b:93:6a:70","00:21:9b:93:6a:72","239.2.12.61","rac-117-22","10.10.130.194",
"cc-117-23","c-117-23","msulocal","ALL12","NO","NO",117,23,"T2","10.10.128.193","192.41.236.193","00:21:9b:93:91:25","00:21:9b:93:91:27","239.2.12.61","rac-117-23","10.10.130.193",
"cc-117-24","c-117-24","msulocal","ALL12","NO","NO",117,24,"T2","10.10.128.192","192.41.236.192","00:21:9b:93:6d:5b","00:21:9b:93:6d:5d","239.2.12.61","rac-117-24","10.10.130.192",
"cc-117-25","c-117-25","msulocal","ALL12","NO","NO",117,25,"T2","10.10.128.191","192.41.236.191","00:21:9b:93:8a:41","00:21:9b:93:8a:43","239.2.12.61","rac-117-25","10.10.130.191",
"cc-117-26","c-117-26","msulocal","ALL12","NO","NO",117,26,"T2","10.10.128.190","192.41.236.190","00:21:9b:92:db:0f","00:21:9b:92:db:11","239.2.12.61","rac-117-26","10.10.130.190",
"cc-117-27","c-117-27","msulocal","ALL12","NO","NO",117,27,"T2","10.10.128.189","192.41.236.189","00:21:9b:93:89:2a","00:21:9b:93:89:2c","239.2.12.61","rac-117-27","10.10.130.189",
"cc-117-28","c-117-28","msulocal","ALL12","NO","NO",117,28,"T2","10.10.128.188","192.41.236.188","00:21:9b:93:6d:37","00:21:9b:93:6d:39","239.2.12.61","rac-117-28","10.10.130.188",
"cc-117-29","c-117-29","msulocal","ALL12","NO","NO",117,29,"T2","10.10.128.187","192.41.236.187","00:21:9b:93:56:9c","00:21:9b:93:56:9e","239.2.12.61","rac-117-29","10.10.130.187",
"cc-117-30","c-117-30","msulocal","ALL12","NO","NO",117,30,"T2","10.10.128.186","192.41.236.186","00:21:9b:93:79:61","00:21:9b:93:79:63","239.2.12.61","rac-117-30","10.10.130.186",
"cc-117-31","c-117-31","msulocal","ALL12","NO","NO",117,31,"T2","10.10.128.185","192.41.236.185","00:21:9b:93:80:69","00:21:9b:93:80:6b","239.2.12.61","rac-117-31","10.10.130.185",
"cc-117-33","c-117-33","msulocal","ALL12","NO","NO",117,33,"T2","10.10.128.184","192.41.236.184","00:21:9b:93:42:14","00:21:9b:93:42:16","239.2.12.61","rac-117-33","10.10.130.184",
"cc-117-34","c-117-34","msulocal","ALL12","NO","NO",117,34,"T2","10.10.128.183","192.41.236.183","00:21:9b:93:e0:7d","00:21:9b:93:e0:7f","239.2.12.61","rac-117-34","10.10.130.183",
"cc-117-35","c-117-35","msulocal","ALL12","NO","NO",117,35,"T2","10.10.128.182","192.41.236.182","00:21:9b:93:50:00","00:21:9b:93:50:02","239.2.12.61","rac-117-35","10.10.130.182",
"cc-117-36","c-117-36","msulocal","ALL12","NO","NO",117,36,"T2","10.10.128.181","192.41.236.181","00:22:19:63:d1:54","00:22:19:63:d1:56","239.2.12.61","rac-117-36","10.10.130.181",
"cc-117-37","c-117-37","msulocal","ALL12","NO","NO",117,37,"T2","10.10.128.180","192.41.236.180","00:21:9b:93:af:58","00:21:9b:93:af:5a","239.2.12.61","rac-117-37","10.10.130.180",
"cc-117-38","c-117-38","msulocal","ALL12","NO","NO",117,38,"T2","10.10.128.179","192.41.236.179","00:21:9b:93:52:c7","00:21:9b:93:52:c9","239.2.12.61","rac-117-38","10.10.130.179",
"cc-117-39","c-117-39","msulocal","ALL12","NO","NO",117,39,"T2","10.10.128.178","192.41.236.178","00:21:9b:93:81:02","00:21:9b:93:81:04","239.2.12.61","rac-117-39","10.10.130.178",
"cc-117-40","c-117-40","msulocal","ALL12","NO","NO",117,40,"T2","10.10.128.177","192.41.236.177","00:21:9b:94:5f:af","00:21:9b:94:5f:b1","239.2.12.61","rac-117-40","10.10.130.177",
"cc-117-41","c-117-41","msulocal","ALL12","NO","NO",117,41,"T2","10.10.128.176","192.41.236.176","00:21:9b:93:3b:b7","00:21:9b:93:3b:b9","239.2.12.61","rac-117-41","10.10.130.176",
"cc-117-42","c-117-42","msulocal","ALL12","NO","NO",117,42,"T2","10.10.128.175","192.41.236.175","00:21:9b:93:3e:51","00:21:9b:93:3e:53","239.2.12.61","rac-117-42","10.10.130.175",
"cc-119-3","c-119-3","msulocal","T2_n24","NO","NO",119,3,"T2","10.10.128.174","192.41.236.174","84:2b:2b:60:e9:45","84:2b:2b:60:e9:46","239.2.12.73","rac-119-3","10.10.130.174",
"cc-119-4","c-119-4","msulocal","T2_n24","NO","NO",119,4,"T2","10.10.128.173","192.41.236.173","84:2b:2b:60:13:04","84:2b:2b:60:13:05","239.2.12.73","rac-119-4","10.10.130.173",
"cc-119-5","c-119-5","msulocal","T2_n24","NO","NO",119,5,"T2","10.10.128.172","192.41.236.172","84:2b:2b:58:4e:3f","84:2b:2b:58:4e:40","239.2.12.73","rac-119-5","10.10.130.172",
"cc-119-6","c-119-6","msulocal","T2_n24","NO","NO",119,6,"T2","10.10.128.171","192.41.236.171","84:2b:2b:60:bd:50","84:2b:2b:60:bd:51","239.2.12.73","rac-119-6","10.10.130.171",
"cc-119-7","c-119-7","msulocal","T2_n24","NO","NO",119,7,"T2","10.10.128.170","192.41.236.170","84:2b:2b:60:13:de","84:2b:2b:60:13:df","239.2.12.73","rac-119-7","10.10.130.170",
"cc-119-8","c-119-8","msulocal","T2_n24","NO","NO",119,8,"T2","10.10.128.169","192.41.236.169","84:2b:2b:58:50:02","84:2b:2b:58:50:03","239.2.12.73","rac-119-8","10.10.130.169",
"cc-119-9","c-119-9","msulocal","T2_n24","NO","NO",119,9,"T2","10.10.128.168","192.41.236.168","84:2b:2b:58:50:7c","84:2b:2b:58:50:7d","239.2.12.73","rac-119-9","10.10.130.168",
"cc-119-10","c-119-10","msulocal","T2_n24","NO","NO",119,10,"T2","10.10.128.167","192.41.236.167","84:2b:2b:60:b5:ca","84:2b:2b:60:b5:cb","239.2.12.73","rac-119-10","10.10.130.167",
"cc-119-13","c-119-13","msulocal","T2_n24","NO","NO",119,13,"T2","10.10.128.166","192.41.236.166","84:2b:2b:60:1c:02","84:2b:2b:60:1c:03","239.2.12.73","rac-119-13","10.10.130.166",
"cc-119-14","c-119-14","msulocal","T2_n24","NO","NO",119,14,"T2","10.10.128.165","192.41.236.165","84:2b:2b:60:b5:9a","84:2b:2b:60:b5:9b","239.2.12.73","rac-119-14","10.10.130.165",
"cc-119-15","c-119-15","msulocal","T2_n24","NO","NO",119,15,"T2","10.10.128.164","192.41.236.164","84:2b:2b:60:20:66","84:2b:2b:60:20:67","239.2.12.73","rac-119-15","10.10.130.164",
"cc-119-16","c-119-16","msulocal","T2_n24","NO","NO",119,16,"T2","10.10.128.163","192.41.236.163","84:2b:2b:60:b5:10","84:2b:2b:60:b5:11","239.2.12.73","rac-119-16","10.10.130.163",
"cc-119-17","c-119-17","msulocal","T2_n24","NO","NO",119,17,"T2","10.10.128.162","192.41.236.162","84:2b:2b:60:b4:07","84:2b:2b:60:b4:08","239.2.12.73","rac-119-17","10.10.130.162",
"cc-119-18","c-119-18","msulocal","T2_n24","NO","NO",119,18,"T2","10.10.128.161","192.41.236.161","84:2b:2b:60:bd:3b","84:2b:2b:60:bd:3c","239.2.12.73","rac-119-18","10.10.130.161",
"cc-119-19","c-119-19","msulocal","T2_n24","NO","NO",119,19,"T2","10.10.128.160","192.41.236.160","84:2b:2b:60:ba:4e","84:2b:2b:60:ba:4f","239.2.12.73","rac-119-19","10.10.130.160",
"cc-119-20","c-119-20","msulocal","T2_n24","NO","NO",119,20,"T2","10.10.128.159","192.41.236.159","84:2b:2b:60:b5:d6","84:2b:2b:60:b5:d7","239.2.12.73","rac-119-20","10.10.130.159",
"cc-119-24","c-119-24","msulocal","T2_n24","NO","NO",119,24,"T2","10.10.128.158","192.41.236.158","84:2b:2b:60:bd:26","84:2b:2b:60:bd:27","239.2.12.73","rac-119-24","10.10.130.158",
"cc-119-25","c-119-25","msulocal","T2_n24","NO","NO",119,25,"T2","10.10.128.157","192.41.236.157","84:2b:2b:60:b5:67","84:2b:2b:60:b5:68","239.2.12.73","rac-119-25","10.10.130.157",
"cc-119-26","c-119-26","msulocal","T2_n24","NO","NO",119,26,"T2","10.10.128.156","192.41.236.156","84:2b:2b:58:50:af","84:2b:2b:58:50:b0","239.2.12.73","rac-119-26","10.10.130.156",
"cc-119-27","c-119-27","msulocal","T2_n24","NO","NO",119,27,"T2","10.10.128.155","192.41.236.155","84:2b:2b:60:1f:c0","84:2b:2b:60:1f:c1","239.2.12.73","rac-119-27","10.10.130.155",
"cc-119-28","c-119-28","msulocal","T2_n24","NO","NO",119,28,"T2","10.10.128.154","192.41.236.154","84:2b:2b:60:b5:9d","84:2b:2b:60:b5:9e","239.2.12.73","rac-119-28","10.10.130.154",
"cc-119-29","c-119-29","msulocal","T2_n24","NO","NO",119,29,"T2","10.10.128.153","192.41.236.153","84:2b:2b:60:1f:bd","84:2b:2b:60:1f:be","239.2.12.73","rac-119-29","10.10.130.153",
"cc-119-30","c-119-30","msulocal","T2_n24","NO","NO",119,30,"T2","10.10.128.152","192.41.236.152","84:2b:2b:60:19:bc","84:2b:2b:60:19:bd","239.2.12.73","rac-119-30","10.10.130.152",
"cc-119-31","c-119-31","msulocal","T2_n24","NO","NO",119,31,"T2","10.10.128.151","192.41.236.151","84:2b:2b:60:bd:1d","84:2b:2b:60:bd:1e","239.2.12.73","rac-119-31","10.10.130.151",
"cc-119-34","c-119-34","msulocal","T2_n24","NO","NO",119,34,"T2","10.10.128.150","192.41.236.150","84:2b:2b:60:15:e2","84:2b:2b:60:15:e3","239.2.12.73","rac-119-34","10.10.130.150",
"cc-119-35","c-119-35","msulocal","T2_n24","NO","NO",119,35,"T2","10.10.128.149","192.41.236.149","84:2b:2b:60:bc:ba","84:2b:2b:60:bc:bb","239.2.12.73","rac-119-35","10.10.130.149",
"cc-119-36","c-119-36","msulocal","T2_n24","NO","NO",119,36,"T2","10.10.128.148","192.41.236.148","84:2b:2b:60:b5:b2","84:2b:2b:60:b5:b3","239.2.12.73","rac-119-36","10.10.130.148",
"cc-119-37","c-119-37","msulocal","T2_n24","NO","NO",119,37,"T2","10.10.128.147","192.41.236.147","84:2b:2b:60:16:0f","84:2b:2b:60:16:10","239.2.12.73","rac-119-37","10.10.130.147",
"cc-119-38","c-119-38","msulocal","T2_n24","NO","NO",119,38,"T2","10.10.128.146","192.41.236.146","84:2b:2b:60:bc:c3","84:2b:2b:60:bc:c4","239.2.12.73","rac-119-38","10.10.130.146",
"cc-119-39","c-119-39","msulocal","T2_n24","NO","NO",119,39,"T2","10.10.128.145","192.41.236.145","a4:ba:db:4e:4c:d4","a4:ba:db:4e:4c:d5","239.2.12.73","rac-119-39","10.10.130.145",
"cc-119-40","c-119-40","msulocal","T2_n24","NO","NO",119,40,"T2","10.10.128.144","192.41.236.144","84:2b:2b:60:11:ed","84:2b:2b:60:11:ee","239.2.12.73","rac-119-40","10.10.130.144",
"cc-119-41","c-119-41","msulocal","T2_n24","NO","NO",119,41,"T2","10.10.128.143","192.41.236.143","84:2b:2b:60:b5:af","84:2b:2b:60:b5:b0","239.2.12.73","rac-119-41","10.10.130.143",
"senna","senna","msulocal",,"NO","NO",,,"PXE","10.10.136.201",,,"00:1c:23:c1:a8:f2",,"rac-senna","10.10.138.201","00:1c:23:c9:ef:37"
"green","green","msulocal",,"NO","NO",,,,,,,,,,,
"msu4","msu4","msulocal",,"NO","NO",,,,,,,,,,,
"msubck",,"msulocal",,"NO","NO",,,,,,,,,,,
"msu-condor","msu-condor","msulocal",,"NO","NO",,,,,,,,,,,
"msufs02","msufs02","msulocal",,"NO","NO",,,"PXE","10.10.128.52",,,"00:19:b9:c5:51:93",,"rac-msufs02","10.10.130.52","00:1c:23:c9:ef:19"
"msufs03","msufs03","msulocal",,"NO","NO",,,"PXE","10.10.128.53",,,"00:1c:23:c1:71:c8",,"rac-msufs03","10.10.130.53","00:1c:23:c9:ef:49"
"msufs04","msufs04","msulocal",,"NO","NO",,,"PXE","10.10.128.54",,,"00:1c:23:c1:a7:34",,"rac-msufs04","10.10.130.54","00:1c:23:c9:eb:51"
"msufs05","msufs05","msulocal",,"NO","NO",,,"PXE","10.10.128.55",,,"00:22:19:14:96:0a",,"rac-msufs05","10.10.130.55","00:19:b9:b8:20:b9"
"msufs06","msufs06","msulocal",,"NO","NO",,,"PXE","10.10.128.56",,,"00:22:19:15:90:7d",,"rac-msufs06","10.10.130.56","00:22:19:91:96:06"
"msufs07","msufs07","msulocal",,"NO","NO",,,"PXE","10.10.128.57",,,"00:22:19:15:90:64",,"rac-msufs07","10.10.130.57","00:22:19:91:98:6f"
"msufs08","msufs08","msulocal",,"NO","NO",,,"PXE","10.10.128.58",,,"00:22:19:15:8c:80",,"rac-msufs08","10.10.130.58","00:22:19:91:98:4d"
"msufs09","msufs09","msulocal",,"NO","NO",,,"PXE","10.10.128.59",,,"00:22:19:7a:b1:a9",,"rac-msufs09","10.10.130.59","00:22:19:91:dd:84"
"msufs10","msufs10","msulocal",,"NO","NO",,,"PXE","10.10.128.60",,,"84:2b:2b:23:8d:73",,"rac-msufs10","10.10.130.60","84:2b:2b:23:8d:7b"
"msufs11","msufs11","msulocal",,"NO","NO",,,"PXE","10.10.128.61",,,"84:2b:2b:07:de:ac",,"rac-msufs11","10.10.130.61","84:2b:2b:07:de:b4"
"msufs12","msufs12","msulocal",,"NO","NO",,,"PXE","10.10.128.62",,,"84:2b:2b:22:ab:3e",,"rac-msufs12","10.10.130.62","84:2b:2b:22:ab:46"
"msufs13","msufs13","msulocal",,"NO","NO",,,"PXE","10.10.128.63",,,"84:2b:2b:23:b8:23",,"rac-msufs13","10.10.130.63","84:2b:2b:23:b8:2b"
"msufs14","msufs14","msulocal",,"NO","NO",,,"PXE","10.10.128.64",,,"d4:ae:52:68:21:7b",,"rac-msufs14","10.10.130.64","d4:ae:52:68:21:83"
"msufs15","msufs15","msulocal",,"NO","NO",,,,,,,,,,,
"msufs16","msufs16","msulocal",,"NO","NO",,,,,,,,,,,
"msuinfo","msuinfo","msulocal",,"NO","NO",,,,,,,,,,,
